Sent,name,"Organization ","Voluntary Commitment","Website / Video Link","Relation to IGF 2020 Themes ","Relation to SDGs",nothing
"Tue, 03/11/2020 - 06:17",s_banerji_25672,"Amrita School of Business, Amrita Vishwa Vidyapeetham University","I am not sure at the moment. I can specify after taking a look at the potential contributions.",,"INCLUSION, TRUST","GOAL 4: Quality Education",
"Wed, 04/11/2020 - 19:53",eric.sindeu_23980,"Agence de Regulation des Telecommunications du Cameroun","Advocating for:
-the necessity of human resources in the digital field;
-improving fixed broadband penetration;
-improving educational system when it comes to digital skills;
-promoting change in the work environment and implement new digital procedures
-better Cyber security/ data protection policy",,,"GOAL 8: Decent Work and Economic Growth",
"Wed, 04/11/2020 - 19:56",unguecstephen,"National Communication Authority (NCA)","South Sudan IGF, National Communication Authority (NCA), ICT4D Network

To participate in building resilient internet infrastructure and strong policy  framework plus building the capacity of the youth in ICT to ensure a bright future in South Sudan utilizing ICT as a tool for socio economic development.",,"DATA, ENVIRONMENT, INCLUSION, TRUST","GOAL 4: Quality Education, GOAL 9: Industry, Innovation and Infrastructure, GOAL 16: Peace, Justice and Strong Institutions, GOAL 17: Partnerships for the Goals",
"Thu, 05/11/2020 - 23:10","Vrikson Acosta",TICsLegal,"For now there are no specific partners.

The expected impact is to increase the digital literacy in the population, specially youth and senior citizens.",,"DATA, INCLUSION","GOAL 4: Quality Education",
"Fri, 06/11/2020 - 12:56","Abdul-Mumin Yussif","World Economic Forum Global Shapers Tamale Hub","Ghana Library Authority,Tamnorth Innovation Hub where I lead a team in leading the volunteer group to our project called My First Internet Experience where we are training the rural folks on how to used computer and Coding with Robotics. Been part of this platform will help in linking me to other networks,as well as collaborations.",https://www.youtube.com/watch?v=-uJo-SYNjuA,"DATA, ENVIRONMENT, INCLUSION, TRUST","GOAL 1: No Poverty, GOAL 2: Zero Hunger, GOAL 3: Good Health and Well-Being, GOAL 4: Quality Education, GOAL 5: Gender Equality, GOAL 6: Clean Water and Sanitation, GOAL 7: Affordable and Clean Energy, GOAL 8: Decent Work and Economic Growth, GOAL 9: Industry, Innovation and Infrastructure, GOAL 10: Reduced Inequalities, GOAL 11: Sustainable Cities and Communities, GOAL 13: Climate Action, GOAL 16: Peace, Justice and Strong Institutions, GOAL 17: Partnerships for the Goals",
"Sat, 07/11/2020 - 05:02","Guruji Dr. Mur…","World Silambam Association (WSA)","World Silambam Association (WSA), Silambam Asia, Silambam Europe, Silambam Africa, Silambam Oceania, Silambam Pan America, and World Yoga Association.",http://silambam.world,"DATA, ENVIRONMENT","GOAL 3: Good Health and Well-Being, GOAL 4: Quality Education, GOAL 5: Gender Equality, GOAL 8: Decent Work and Economic Growth, GOAL 9: Industry, Innovation and Infrastructure, GOAL 11: Sustainable Cities and Communities, GOAL 13: Climate Action, GOAL 15: Life on Land, GOAL 16: Peace, Justice and Strong Institutions, GOAL 17: Partnerships for the Goals",
"Sat, 07/11/2020 - 13:51","Edda Giuberti Italy","Tripla Difesa Onlus","Our partners are citizens, small shops and small businesses and our autonomous volunteers and presidents of other organisations around the world. Our goal is to carry on the Universal Single Income, which we have read is on an experimental basis in Germany. We support this project and together we want to improve it. Thanks to the Universal Single Income, every person will be able to live with dignity and there would be a redistribution of wealth. Clearly, the process must be watched over, and so large distributions and international organisations must play an active role in the vision and control of the States so that a state dictatorship is not built. But our thought is that states find all the private activities that will become state- owned, all secondary homes that will become state-owned and run by large multinationals and voluntary organizations so that they have a roof over everyone. Small businesses will also become states and people will go to work in them paid for by the State with Universal Single Income. This would lead to greater state force because the receipts would go directly into the coffers of governments and the citizen would have everything without much worries and danger of failure. Build where you can villages or style inns to help the elderly alone, people with sun handicaps and those who do not want to live alone but want to be supported by a group.",http://www.invgs.org/,"DATA, ENVIRONMENT, INCLUSION, TRUST","GOAL 1: No Poverty, GOAL 2: Zero Hunger, GOAL 3: Good Health and Well-Being, GOAL 4: Quality Education, GOAL 5: Gender Equality, GOAL 6: Clean Water and Sanitation, GOAL 7: Affordable and Clean Energy, GOAL 8: Decent Work and Economic Growth, GOAL 9: Industry, Innovation and Infrastructure, GOAL 10: Reduced Inequalities, GOAL 11: Sustainable Cities and Communities, GOAL 12: Responsible Production and Consumption, GOAL 13: Climate Action, GOAL 14: Life Below Water, GOAL 15: Life on Land, GOAL 16: Peace, Justice and Strong Institutions, GOAL 17: Partnerships for the Goals",
"Sun, 08/11/2020 - 14:55",acalderon,"ISOC Puerto Rico","I will continue prommoting the Virtual School on Internet Governance co-founding with Glenn Mcknight from Canada. Continue expanding our sponsorship to keep the online course free for all. Seek world known speakers to give a global multistakeholder perspective of Internet Governance issues in a more intimate collegiate - academic scenario.",https://virtualsig.org,INCLUSION,"GOAL 4: Quality Education, GOAL 5: Gender Equality, GOAL 10: Reduced Inequalities, GOAL 17: Partnerships for the Goals",
"Wed, 11/11/2020 - 12:38",veronica.picco…,"Internet Society IGF Youth Ambassador","-Capacity building and digital education in Southern Italy
- Advocacy for a better and inclusive Internet
- awareness-raising on data protection
Partners: DearGovernments Organisation, ISOC, Youth SIG,",,"DATA, INCLUSION, TRUST","GOAL 4: Quality Education, GOAL 9: Industry, Innovation and Infrastructure, GOAL 10: Reduced Inequalities, GOAL 11: Sustainable Cities and Communities, GOAL 16: Peace, Justice and Strong Institutions",
"Thu, 12/11/2020 - 05:16",periadwoa_14692,"University of Professional Studies","Data  Governance, big data, Internet of Things and intelligent or smart systems",,"DATA, ENVIRONMENT, TRUST","GOAL 3: Good Health and Well-Being, GOAL 5: Gender Equality, GOAL 8: Decent Work and Economic Growth, GOAL 9: Industry, Innovation and Infrastructure, GOAL 11: Sustainable Cities and Communities, GOAL 12: Responsible Production and Consumption, GOAL 17: Partnerships for the Goals",
"Thu, 12/11/2020 - 07:33","Collins Nnabugwu","Cyber Future Academy CFA","Our ongoing project, Kick Out Covid Africa #KOCA Initiative
www.kocafrica.com",,"DATA, ENVIRONMENT, INCLUSION, TRUST","GOAL 1: No Poverty, GOAL 4: Quality Education, GOAL 5: Gender Equality, GOAL 8: Decent Work and Economic Growth, GOAL 9: Industry, Innovation and Infrastructure, GOAL 11: Sustainable Cities and Communities, GOAL 13: Climate Action, GOAL 17: Partnerships for the Goals",
"Tue, 17/11/2020 - 08:27","Antoine Vergne…","Missions Publiques","The commitment is to work with the coalition of the We the Internet project to pivot it towards a global platform for Dialogue on the Future of Internet with Citizens. The goal is to go on and institutionalize the participation of ordinary citizens into the processes of Internet Governance",http://www.wetheinternet.org,"DATA, INCLUSION, TRUST","GOAL 4: Quality Education, GOAL 5: Gender Equality, GOAL 16: Peace, Justice and Strong Institutions, GOAL 17: Partnerships for the Goals",
"Tue, 17/11/2020 - 21:34","Simon Ellis",Independent,"Expect to work with UNESCO and developing countries in Asia and Africa on digital rights and access issues. Also engaged in cultural content, especially craft production which is increasingly engaging in digital platforms following COVID and is trongly linked to sustainable social economic and environmental development.",,"DATA, INCLUSION","GOAL 1: No Poverty, GOAL 4: Quality Education, GOAL 5: Gender Equality, GOAL 8: Decent Work and Economic Growth, GOAL 10: Reduced Inequalities, GOAL 11: Sustainable Cities and Communities, GOAL 12: Responsible Production and Consumption, GOAL 13: Climate Action, GOAL 15: Life on Land, GOAL 17: Partnerships for the Goals",
"Sat, 21/11/2020 - 05:28",joanhopek_14787,"Uganda Institute of Information and Communications Technology","Through Digital Literacy Initiative i will partner with Uganda Institute of Information and Communications Technology in-order have campaigns and discussions for Open data and human rights in order to create more awareness in all communities across the country, for effectiveness of these campaigns for open data we shall work with data technologists, informational professionals, computer experts, academia, civil society organisations and ordinary citizens who advocate for greater access to Government data.",,DATA,"GOAL 4: Quality Education, GOAL 5: Gender Equality, GOAL 8: Decent Work and Economic Growth, GOAL 9: Industry, Innovation and Infrastructure, GOAL 10: Reduced Inequalities, GOAL 16: Peace, Justice and Strong Institutions",
"Mon, 23/11/2020 - 10:35","Peace Olive","Women of Uganda Network( WOUGNET)","I pledge to continue to advocate for women's meaningful access and usage of the internet through carrying out digital literacy and digital security trainings, encouraging the creation of local content mostly by women and advocating for gender responsive policies that promote and protect both women and men in the online space.",https://www.wougnet.org,"INCLUSION, TRUST","GOAL 5: Gender Equality, GOAL 9: Industry, Innovation and Infrastructure, GOAL 10: Reduced Inequalities, GOAL 13: Climate Action",
"Mon, 30/11/2020 - 08:40",yangyang_19560,"Shanghaitech University","Prof. Yang Yang will work together with other partners such as civil society organizations, government agencies in China, to create more awareness in all communities about fair online education.",,,,
"Tue, 01/12/2020 - 21:59","Gregory Engels","Pirate Parties International","I pledge to continue to work to forward the goals of the Internet Governance Forum and the Roadmap for Digital Cooperation, in particular towards the Digital Human Rights, ensuring the protection of human rights in the digital era. I hope to join forces with the dynamic coalition on internet rights and principles to work towards the inclusion of the right to digital integrity of a human person as a new Human Right.",,TRUST,"GOAL 9: Industry, Innovation and Infrastructure, GOAL 16: Peace, Justice and Strong Institutions",
"Tue, 01/12/2020 - 22:45",alexisintgovfo…,"Association pour la reconnaissance et la protection de la vie numérique","My commitment is to advocate for the right to respect to digital integrity of the human person, and to advocate to treat personal data as constituting elements of the human person. Several constitutional works are in process within Switzerland to add this right in local states constitution, then federal constitution. Work has also started with a group of Members of the European Parliament to include the right in the European Charter of fundamental rights.",,"DATA, INCLUSION",,
